Name,"Salesforce ID",About,City,Buyer,Setting,User,Activities,Method
".406 Ventures",MeHI-083497,".406 Ventures is a Boston-based early stage venture capital firm investing in healthcare and enterprise technology companies founded by visionary entrepreneurs. .406 Ventures was founded in 2006 and has over $1B under management across six funds. The firm leads, or co-leads, first institutional investment rounds in market-changing companies. .406 Ventures' healthcare theses focus on systems, technologies, and services that improve clinical delivery, with investments in companies such as Abacus, AbleTo, Axial Healthcare, Iora Health, Equip, Heartbeat Health, Nomad Health, Redox and WelbeHealth.",,Caregiver,"Dental Facility",Caregiver,"Digital Health, General","Medical Device"
"5AM Ventures",MeHI-088230,"Dedicated to creating value in early-stage life science companies, the 5AM team takes a diversified, hands-on and leading-edge investment approach to company building and return realization.",,,,,"Digital Health",
Abingworth,MeHI-088231,"For almost 30 years, Abingworth has been working alongside entrepreneurs to develop their ideas into products that have a dramatic impact on health. With a broad transatlantic approach to backing innovation, they invest in drugs, devices and diagnostics from seed-stage start-ups to publicly traded companies.",,,,,"Digital Health",
"Ampersand Capital",MeHI-088232,"Ampersand is focused exclusively on growth equity investments in lower middle market healthcare companies. Ampersand's professionals bring a rigorous grasp of healthcare science, technology and operations to every opportunity.",,,,,"Digital Health",
"Aptima Ventures LLC",MeHI-076502,"Aptima Ventures was established by Aptima Inc. to identify and commercialize high-potential, early-stage technologies originating from Aptima and from leading universities and federally-funded research programs. We partner with entrepreneurs, companies, and venture investors, both global and domestic, to launch sophisticated product solutions oriented by intellectual property and strategic value.",,,,,General,
"Beacon Angels",MeHI-047558,"Beacon Angels is a Boston-based angel group that makes investments in the $50,000 to $300,000 range in small fast-growing companies located in New England.",,,,,General,
"Bessemer Venture Partners",MeHI-047559,"Bessemer Venture Partners focuses investment activity around several well-developed thematic roadmaps, seeking out entrepreneurial opportunities that align with these themes across a wide mix of industries, geographies, and stages.",,,,,General,
Bolt,MeHI-075744,"Bolt is a venture capital fund designed to address the needs of early-stage startups at the intersection of hardware and software. Its hands-on investors and world-class engineering team allows Bolt to provide integrated support across product development, strategy, business model, and financing with respect to the unique challenges of connected hardware products.",,,,,General,
"Brown Brothers Harriman & Co.",MeHI-047560,"Brown Brothers Harriman is a privately-held financial institution, thought leader and solutions provider that serves the individuals and institutions with expertise in Private Banking, Investment Management, and Investor Services. The company provides advisory services and invests in a small number of companies.",,,,,General,
"Catalyst Health Ventures",MeHI-088216,"Catalyst is a venture capital firm investing in disruptive solutions for global, unmet healthcare needs. The firm invests in passionate entrepreneurs developing game changing technologies. They develop a shared vision with both the founding teams and co-investors to help create and grow successful businesses from exceptional ideas.",,,,,"Digital Health",
"Collaborative Seed and Growth Partners LLC",MeHI-047565,"Collaborative Seed & Growth Partners is a venture capital firm specializing in the commercialization of early-stage technology.",,,,,General,
"Draper Fisher Jurvetson",MeHI-047567,"Draper Fisher Jurvetson backs the biggest thinkers in consumer, enterprise and disruptive technologies.",,,,,General,
"Excel Venture Management",MeHI-047570,"Excel Venture Management builds companies that apply transformative life science technologies to solve problems in healthcare and beyond. The Excel investment portfolio is balanced across healthcare IT and services, diagnostics, medical devices, and life science platforms.",,,,,"Digital Health",
"F-Prime Capital Partners",MeHI-047571,"A division of Fidelity Investments, F-Prime Capital invests venture capital in private biopharmaceutical, medical technology, and healthcare IT and services companies. The company was formerly known as Fidelity Biosciences.",,,,,"Digital Health, General",
"Flagship Pioneering",MeHI-088233,"Fueled by curiosity and a quest for new sources of future value, Flagship conceives, creates, resources and grows first-in-category life sciences companies.",,,,,"Digital Health",
"Flare Capital Partners",MeHI-076843,"Flare Capital Partners closed on a $200M Venture fund focused exclusively on investing in Health IT, Digital Health, and Tech enabled services. Its limited partners include best brands in healthcare from the Payer, Provider, PBM, Device, Lab, and HCIT industries. The large entities are interested in Digital Health and Health IT but want a refined, filtered view on the space.",,,,,"Digital Health",
"Fletcher Speight Ventures",MeHI-083964,"Fletcher Spaght Ventures, (FSV) is a balanced-stage venture capital firm investing in high growth opportunities in healthcare/life sciences and related information technology companies. FSV's healthcare/life science interests include: medical devices, diagnostics, research and development tools, biotechnology, regenerative medicine, healthcare services, and data management solutions and analytics to transform processes, reduce costs and/or improve outcomes.",,,,,"Digital Health",
"Flybridge Capital Partners",MeHI-047572,"Flybridge Capital Partners is a team of experienced investors and entrepreneurs focused on seed and early-stage technology investing.",,,,,General,
"General Catalyst Partners",MeHI-047574,"General Catalyst Partners is a venture capital firm that makes early-stage and growth equity investments. General Catalyst leverages its broad experience to help founders build market-leading businesses.",,,,,General,
"Highland Capital Partners",MeHI-047576,"Highland Capital Partners partners with compelling entrepreneurs to develop innovative technologies to disrupt massive markets. As early investors it surrounds its entrepreneurs from the start with expertise and strategic guidance necessary to build the next generation of category-defining companies.",,,,,General,
"HLM Venture Partners",MeHI-047429,"HLM provides venture capital to early- to mid-stage health care information technology, health care services and medical device companies. HLM has helped over 75 privately-held health care companies turn innovative ideas into market-leading businesses.",,,,,"Digital Health",
"Iaso Ventures",MeHI-129446,"Iaso Ventures is the nation's first venture fund focused exclusively on neuroscience and behavioral health, aimed at spurring impact-driven innovation while also serving the vast market opportunity. Iaso follows an investor-operator model that combines early-stage investments, hands-on management, and a venture studio for ideation and venture creation.",,,,,"Digital Health",
