Name,"Salesforce ID",About,"Address line1","Address line2",City,State,"Zip Code",Website,"Company Category","Company Type","Company Buyer","Company Setting","Company User","Company Purpose","Company Method","Company Provider Type","Company Connection Type","Company Specialty","Company Query HIE Networks","Company Query HIE Availability","Company Connected Vendors"
".406 Ventures",MeHI-083497,".406 Ventures is a Boston-based early stage venture capital firm investing in healthcare and enterprise technology companies founded by visionary entrepreneurs. .406 Ventures was founded in 2006 and has over $1B under management across six funds. The firm leads, or co-leads, first institutional investment rounds in market-changing companies. .406 Ventures' healthcare theses focus on systems, technologies, and services that improve clinical delivery, with investments in companies such as Abacus, AbleTo, Axial Healthcare, Iora Health, Equip, Heartbeat Health, Nomad Health, Redox and WelbeHealth.","470 Atlantic Ave 12th Fl",,,Boston,02210,http://www.406ventures.com/,Investor,"Digital Health, General",Caregiver,"Dental Facility",Caregiver,"Care Coordination","Medical Device","Health plans","Care Coordination",,,,
"10% Happier",MeHI-118653,"10% Happier offers a meditation app for fidgety skeptics. 10% Happier is a clear, simple approach to meditation with bestselling author Dan Harris and the most respected teachers and scientists on the planet. Learn how meditation can help you feel happier, sleep better, and tame the voice inside your head.","35 Kingston St Unit 1",,,Boston,02111,http://www.10percenthappier.com/,"Digital Health Company",,Patient,"Home or Community",Patient,"Wellness / Fitness","Mobile App",,,,,,
121nexus,MeHI-096626,"121nexus puts relevant information about a product, typically a medical device, directly into a user's hand via a mobile device. This translates to safety and use information for patients and providers, as well as global regulatory and supply chain data for manufacturers. The 121nexus technology draws from private and public databases and then filters data against industry standards, as well as custom rules. Their universal scanner combines barcode scanning and optical character recognition (OCR). The result is an efficient one-model for all.","50 Milk St 16th Fl",,,Boston,02109,http://121nexus.com/,"Digital Health Company",,Provider,"Home or Community, Outpatient Facility","Patient, Provider","Consumer Engagement","Mobile App",,,,,,
1upHealth,MeHI-118742,"As a leader in FHIR interoperability, 1upHealth focuses on bridging the gap between patient centered data and provider needs, thus creating a platform for patients to aggregate and share medical data from over 10,000+ external health systems with providers enabling improved healthcare outcomes and lower costs. 1upHealth is building THE foundational FHIR API platform for healthcare application developers from health systems, health insurance payers, pharma, and digital health startups.","330 Washington St, Floor 3",,,Boston,02108,https://1up.health/,"Digital Health Company",,Administrator,Hospital,Administrator,"Billing / Reporting / Operations",Network,,,,,,
"2020 On-site",MeHI-129329,"2020 On-site is revolutionizing how vision care benefits are being delivered to companies. Their state of the art mobile vision center arrives businesses' front door providing employees with the most convenient eye exam that they will ever receive.",,,,Boston,02110,https://www.2020onsite.com,"Digital Health Company",,Employer,"Home or Community","Employer, Patient","Care Delivery, Wellness / Fitness",Network,,,,,,
3Derm,MeHI-047732,"3Derm provides a cost-effective skin imaging system that allows healthcare providers to take clinical-quality 3D images of concerning skin lesions and upload them via the cloud instantly for review by an in-network dermatologist for review.","101 Main St",,,Cambridge,02142,https://3derm.com,"Digital Health Company",,"Administrator, Provider","Outpatient Facility",Provider,"Diagnostics, Telemedicine","Medical Device, Network",,,,,,
"495/MetroWest Partnership",MeHI-118652,"The 495/MetroWest Partnership is a public-private advocacy and development organization that fosters our region's economic success and sustainable growth by advocating for needed infrastructure investments and policies. The Partnership is the regional leader for creating an environment that prepares for and cultivates sustainable growth. They accomplish this by coordinating, educating and advocating for solutions to regional constraints and limited natural resources.","200 Friberg Pkwy",,,Westborough,01581,https://www.495partnership.org/,"Trade Association / Advocacy",,,,,,,,,,,,
"5AM Ventures",MeHI-088230,"Dedicated to creating value in early-stage life science companies, the 5AM team takes a diversified, hands-on and leading-edge investment approach to company building and return realization.","28 State St Ste 2303",,,Boston,02109,http://www.5amventures.com/,Investor,"Digital Health",,,,,,,,,,,
777labs,MeHI-089866,"777labs is an innovation and strategy consultancy helping clients research, design, and deliver bits and atoms that solve business challenges. They combine their experience in digital transformation and product design with their analytical research and consumer insight to guide and help clients think strategically about their business and products. Through assessments, strategy design, and innovation exploration, 777labs helps clients uncover and execute opportunities to win new business, deliver success, and create value and impact for their customers. Clients range from large global corporations to design agencies to start-ups.","Cedar Hill Rd",,,Northborough,01532,http://www.777labs.co/,"Consulting & Services",,,,,,,,,,,,
Aavia,MeHI-118687,"Aavia was born from a shared passion for solving problems in healthcare and improving female health and wellness. Aavia is a first-ever physical product and accompanying app to help women actually take their birth control pill on time.",,,,Boston,02110,https://www.aavia.io/,"Digital Health Company",,Patient,"Home or Community",Patient,"Medication Management","Medical Device, Mobile App",,,,,,
Abingworth,MeHI-088231,"For almost 30 years, Abingworth has been working alongside entrepreneurs to develop their ideas into products that have a dramatic impact on health. With a broad transatlantic approach to backing innovation, they invest in drugs, devices and diagnostics from seed-stage start-ups to publicly traded companies.","420 Boylston St Ste 501",,,Boston,02116,http://www.abingworth.com/,Investor,"Digital Health",,,,,,,,,,,
"Accelerate, Wentworth Innovation + Entrepreneurship Center",MeHI-090056,"Accelerate, Wentworth Innovation + Entrepreneurship Center builds innovative thinking and entrepreneurial confidence to impact students' career trajectories and success. Promoting interactions among students, alumni, faculty, and professionals from the Boston community and beyond.","550 Huntington Ave",,,Boston,02115,https://www.wit.edu/accelerate,"Startup Support","Co-working Space",,,,,,,,,,,
Accenture,MeHI-083508,"Accenture is a global professional services company. It provides a broad range of services and solutions in strategy, consulting, digital, technology and operations.","800 Boylston Street",,,Boston,02199,https://www.accenture.com/us-en,"Consulting & Services",,,,,,,,,,,,
